"subject","predicate","object"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease7Ingres#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease7DB2#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6Oracle#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6PostgreSQL#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6MySQL#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6ODBCBridge#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6Ingres#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6JDBCBridge#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6DB2#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6Informix#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8Oracle#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease8MySQL#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease8JDBCBridge#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8MySQL#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease8ODBCBridge#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8SQLServer#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8PostgreSQL#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6PostgreSQL#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Progress#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8ODBCBridge#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6ODBCBridge#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6JDBCBridge#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6MySQL#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Ingres#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Sybase#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6DB2#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Progress#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6SQLServer#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Oracle#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6PostgreSQL#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6MySQL#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6ODBCBridge#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Ingres#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6JDBCBridge#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6DB2#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Informix#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease6SQLServer#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease6Sybase#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease6PostgreSQL#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease6Progress#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease6MySQL#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease6Oracle#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease6Informix#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease6Ingres#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6Sybase#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease6DB2#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6Progress#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease8ODBCBridge#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6SQLServer#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease9SQLServer#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease8Informix#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8Informix#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease8JDBCBridge#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/author","http://www.openlinksw.com/#this"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/comment","This document describes OpenLink UDA (ODBC, JDBC, ADO.NET, OLE-DB, and XMLA) product family products releases.  "
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/dateCreated",2013-01-12T12:38:25
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/dateModified",2015-10-01T09:41:00-05:00
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/dateModified",2021-04-09T13:53:00Z
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/dateModified",2023-06-23T13:53:00Z
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/dateModified",2021-01-08T09:41:00-05:00
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/dateModified",2019-08-18T09:41:00-05:00
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/datePublished",2013-01-12T12:38:25
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
