"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-linux-mysql4#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-linux-mysql5#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-macosx-mysql3#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-macosx-mysql4#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-macosx-mysql5#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-linux-mysql3#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-linux-mysql4#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-linux-mysql5#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-macosx-mysql3#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-macosx-mysql4#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-macosx-mysql5#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-windows-mysql3#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-windows-mysql4#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-windows-mysql5#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-macosx-mysql3#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-macosx-mysql4#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-macosx-mysql5#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-anyos-anydaccess-mysql#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-macosx-mysql3#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-anyos-anydaccess-mysql#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-macosx-mysql4#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-macosx-mysql5#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-linux-mysql3#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-linux-mysql4#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-linux-mysql5#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-windows-mysql5#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-windows-mysql3#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-windows-mysql4#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-windows-mysql5#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-windows-mysql3#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-windows-mysql4#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-windows-mysql3#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-windows-mysql4#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-windows-mysql5#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-anyos-anydaccess-mysql#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-anyos-anydaccess-mysql#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvcUMxZwpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#Product"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#jdbcDriver"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/mainEntityOfPage","http://uda.openlinksw.com/jdbc-mysql-mt/"
