"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33721923"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33721912"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33721913"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33721914"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33721915"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734614"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734615"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734612"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734613"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734610"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734611"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734608"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734609"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734622"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734623"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734620"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734621"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734618"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734619"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734616"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734617"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734606"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734607"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734604"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734605"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734630"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734631"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734628"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734629"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734626"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734627"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734624"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734625"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734634"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734635"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734632"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734633"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734558"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734559"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734556"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734557"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734566"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734567"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734564"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734565"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734562"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734563"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734560"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734561"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734570"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734571"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734568"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33734569"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33721934"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33721935"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33721932"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33721933"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33721930"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33721931"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33721928"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33721929"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33721918"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33721919"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33721916"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33721917"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#isODBCLevelCompliant",3.5
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasDataTransmissionEncryptionSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasFineGrainedAccessControls",1
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasMultipleActiveStatementsSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#StaticScrollableCursor"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#KeySetScrollableCursor"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#MixedScrollableCursor"
"http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#DynamicScrollableCursor"
"nodeID://b33721912","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-progress-mt"
"nodeID://b33721912","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33721912","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33721912","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33721912","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33721912","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33721912","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33721913","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-progress-mt"
"nodeID://b33721913","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33721913","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33721913","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33721913","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33721913","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33721913","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33721914","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-progress-mt"
"nodeID://b33721914","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33721914","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33721914","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33721914","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33721914","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33721914","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33721915","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-progress-mt"
"nodeID://b33721915","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33721915","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33721915","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33721915","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33721915","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33721915","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33721916","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-progress-mt"
"nodeID://b33721916","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Informix#this"
"nodeID://b33721916","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/PrestoDB#this"
"nodeID://b33721916","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/DB2#this"
"nodeID://b33721916","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/SQLServer#this"
"nodeID://b33721916","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/ODBCBridge#this"
"nodeID://b33721916","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Sybase#this"
"nodeID://b33721916","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/JDBCBridge#this"
"nodeID://b33721916","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Firebird#this"
"nodeID://b33721916","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Ingres#this"
"nodeID://b33721916","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Oracle#this"
"nodeID://b33721916","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/PostgreSQL#this"
"nodeID://b33721916","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/MySQL#this"
"nodeID://b33721916","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Progress#this"
"nodeID://b33721917","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-progress-mt"
"nodeID://b33721917","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Informix#this"
"nodeID://b33721917","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/PrestoDB#this"
"nodeID://b33721917","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/JDBCBridge#this"
"nodeID://b33721917","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Firebird#this"
"nodeID://b33721917","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/DB2#this"
"nodeID://b33721917","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/SQLServer#this"
"nodeID://b33721917","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/ODBCBridge#this"
"nodeID://b33721917","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Sybase#this"
"nodeID://b33721917","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/PostgreSQL#this"
"nodeID://b33721917","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/MySQL#this"
"nodeID://b33721917","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Ingres#this"
"nodeID://b33721917","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Oracle#this"
"nodeID://b33721917","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Progress#this"
"nodeID://b33721918","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-progress-mt"
"nodeID://b33721918","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Informix#this"
"nodeID://b33721918","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/PrestoDB#this"
"nodeID://b33721918","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/DB2#this"
"nodeID://b33721918","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/SQLServer#this"
"nodeID://b33721918","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/ODBCBridge#this"
"nodeID://b33721918","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Sybase#this"
"nodeID://b33721918","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/JDBCBridge#this"
"nodeID://b33721918","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Firebird#this"
"nodeID://b33721918","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Progress#this"
"nodeID://b33721918","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Ingres#this"
"nodeID://b33721918","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Oracle#this"
"nodeID://b33721918","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/PostgreSQL#this"
"nodeID://b33721918","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/MySQL#this"
"nodeID://b33721919","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-progress-mt"
"nodeID://b33721919","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Informix#this"
"nodeID://b33721919","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/PrestoDB#this"
"nodeID://b33721919","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/JDBCBridge#this"
"nodeID://b33721919","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Firebird#this"
"nodeID://b33721919","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/DB2#this"
"nodeID://b33721919","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/SQLServer#this"
"nodeID://b33721919","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/ODBCBridge#this"
"nodeID://b33721919","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Sybase#this"
"nodeID://b33721919","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Progress#this"
"nodeID://b33721919","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/PostgreSQL#this"
"nodeID://b33721919","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/MySQL#this"
"nodeID://b33721919","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Ingres#this"
"nodeID://b33721919","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Oracle#this"
"nodeID://b33721920","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-progress-mt"
"nodeID://b33721920","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33721920","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33721920","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33721920","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33721920","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33721920","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33721921","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-progress-mt"
"nodeID://b33721921","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33721921","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33721921","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33721921","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33721921","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33721921","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33721922","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-progress-mt"
"nodeID://b33721922","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33721922","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33721922","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33721922","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33721922","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33721922","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33721923","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-progress-mt"
"nodeID://b33721923","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33721923","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33721923","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33721923","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33721923","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33721923","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33721924","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-progress-mt"
"nodeID://b33721924","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
