"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-pros91-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-ora9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-syb12-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-syb12-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-mys3-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-inf11-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-inf11-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-mys4-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-inf11-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-ora8-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-inf9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-inf10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-odbc-odbcagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/virt_curi#has_code","9CE72GJA"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/virt_curi#has_curi",1
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemCommercialName","Solaris 2.10 (32 Bit) (Sparc)"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemEmulationMode","http://data.openlinksw.com/oplweb/processor_mode/32Bit#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemLicenseCode","Solaris"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemSupported",1
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemUpwardCompatible",1
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemVersion","2.10"
