"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-mys5-department-2016-08#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-mys5-workgroup-2016-08#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-05-win-mys5#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-05-win-mys3#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-05-win-mys4#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-mys3-department-2016-08#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-mys4-department-2016-08#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-04-macosx-mys3#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-04-macosx-mys4#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-04-macosx-mys5#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-mys3-workgroup-2016-08#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-mys4-workgroup-2016-08#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-03-linux-mys3#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-03-linux-mys4#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-03-linux-mys5#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-anyos-odbc-mysql#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-anyos-odbc-mysql#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-anyos-odbc-mysql#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-anyos-odbc-mysql#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvcUMxZwpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/odbc#OpenDatabaseConnectivityDriver"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#Product"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#hasDatabaseNetworkConnectivityMethod","http://www.openlinksw.com/ontology/odbc#DBVendorProvidedNetworkConnectivity"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://schema.org/mainEntityOfPage","http://uda.openlinksw.com/odbc-mysql-st/"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#hasConnectionPoolingSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#hasRealApplicationClustoreSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#isOpsysArchitectureCompliant",1
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#VisualStudio"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#PHP"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#Tableau"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#Filemaker"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#IBMImpromptu"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#CrystalReports"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#MSAccess"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#MSExcel"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#BusinessObjects"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906305"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906307"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906309"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906311"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906303"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906306"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906304"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906310"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906308"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906302"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#isODBCLevelCompliant",3.5
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#hasDataTransmissionEncryptionSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#hasFineGrainedAccessControls",1
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#hasMultipleActiveStatementsSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#DynamicScrollableCursor"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#StaticScrollableCursor"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#KeySetScrollableCursor"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#MixedScrollableCursor"
"nodeID://b33906302","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PrestoDB"
"nodeID://b33906302","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Firebird"
"nodeID://b33906302","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PostgreSQL"
"nodeID://b33906302","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Ingres"
"nodeID://b33906302","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Oracle"
"nodeID://b33906302","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"nodeID://b33906302","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Sybase"
"nodeID://b33906302","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#DB2"
"nodeID://b33906302","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#SQLServer"
"nodeID://b33906302","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#ODBCBridge"
"nodeID://b33906302","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#JDBCBridge"
"nodeID://b33906302","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Informix"
"nodeID://b33906302","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Progress"
"nodeID://b33906303","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"nodeID://b33906303","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33906303","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#HPUX"
"nodeID://b33906303","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Solaris"
"nodeID://b33906303","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#AIX"
"nodeID://b33906303","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"nodeID://b33906304","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PrestoDB"
"nodeID://b33906304","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"nodeID://b33906304","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Sybase"
"nodeID://b33906304","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#DB2"
"nodeID://b33906304","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#SQLServer"
"nodeID://b33906304","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#ODBCBridge"
"nodeID://b33906304","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#JDBCBridge"
"nodeID://b33906304","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Informix"
"nodeID://b33906304","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Progress"
"nodeID://b33906304","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Firebird"
"nodeID://b33906304","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PostgreSQL"
"nodeID://b33906304","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Ingres"
"nodeID://b33906304","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Oracle"
"nodeID://b33906305","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"nodeID://b33906305","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"nodeID://b33906305","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33906305","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#HPUX"
"nodeID://b33906305","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Solaris"
"nodeID://b33906305","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#AIX"
"nodeID://b33906306","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PrestoDB"
"nodeID://b33906306","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Firebird"
"nodeID://b33906306","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PostgreSQL"
"nodeID://b33906306","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Ingres"
"nodeID://b33906306","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Oracle"
"nodeID://b33906306","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"nodeID://b33906306","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Sybase"
"nodeID://b33906306","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#DB2"
"nodeID://b33906306","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#SQLServer"
"nodeID://b33906306","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#ODBCBridge"
"nodeID://b33906306","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#JDBCBridge"
"nodeID://b33906306","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Informix"
"nodeID://b33906306","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Progress"
"nodeID://b33906307","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"nodeID://b33906307","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33906307","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#HPUX"
"nodeID://b33906307","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Solaris"
"nodeID://b33906307","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#AIX"
"nodeID://b33906307","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"nodeID://b33906308","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PrestoDB"
"nodeID://b33906308","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"nodeID://b33906308","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Sybase"
"nodeID://b33906308","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#DB2"
"nodeID://b33906308","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#SQLServer"
"nodeID://b33906308","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#ODBCBridge"
"nodeID://b33906308","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#JDBCBridge"
"nodeID://b33906308","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Informix"
"nodeID://b33906308","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Progress"
"nodeID://b33906308","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Firebird"
"nodeID://b33906308","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PostgreSQL"
"nodeID://b33906308","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Ingres"
"nodeID://b33906308","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Oracle"
"nodeID://b33906309","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"nodeID://b33906309","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"nodeID://b33906309","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33906309","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#HPUX"
"nodeID://b33906309","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Solaris"
"nodeID://b33906309","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#AIX"
"nodeID://b33906310","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PrestoDB"
"nodeID://b33906310","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Firebird"
"nodeID://b33906310","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PostgreSQL"
"nodeID://b33906310","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Ingres"
"nodeID://b33906310","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Oracle"
"nodeID://b33906310","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"nodeID://b33906310","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Sybase"
"nodeID://b33906310","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#DB2"
"nodeID://b33906310","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#SQLServer"
"nodeID://b33906310","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#ODBCBridge"
"nodeID://b33906310","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#JDBCBridge"
"nodeID://b33906310","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Informix"
"nodeID://b33906310","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Progress"
"nodeID://b33906311","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"nodeID://b33906311","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33906311","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#HPUX"
"nodeID://b33906311","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Solaris"
"nodeID://b33906311","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#AIX"
"nodeID://b33906311","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
