"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/keywords","Oracle, ODBC, ODBC Driver, JDBC, JDBC Driver, ADO.NET, ADO.NET Provider, OLE-DB, OLE-DB Provider, UDA, Data Access, Data Access Driver,
Data Access Middleware, Oracle ODBC Driver, Windows ODBC Driver, Unix ODBC Driver, Linux ODBC Driver, Solaris ODBC Driver,
AIX ODBC Driver, Mac OS X ODBC Driver, Oracle JDBC Driver, Oracle ADO.NET Provider, Multi-Tier, Enterprise.  "
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/keywords","Oracle, ODBC, ODBC Driver, JDBC, JDBC Driver, ADO.NET, ADO.NET Provider, OLE-DB, OLE-DB Provider, UDA, Data Access, Data Access Driver,
Data Access Middleware, Oracle ODBC Driver, Windows ODBC Driver, Unix ODBC Driver, Linux ODBC Driver, Solaris ODBC Driver,
AIX ODBC Driver, Mac OS X ODBC Driver, Oracle JDBC Driver, Oracle ADO.NET Provider, Multi-Tier, Enterprise.  "
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-windows-oracle10#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-windows-oracle11#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-windows-oracle12#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-windows-oracle9#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-linux-oracle10#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-linux-oracle11#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-linux-oracle12#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-linux-oracle9#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-linux-oracle11#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-linux-oracle12#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-linux-oracle9#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-linux-oracle10#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-linux-oracle12#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-linux-oracle9#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-linux-oracle10#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-linux-oracle11#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-windows-oracle10#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-windows-oracle11#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-windows-oracle12#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-windows-oracle9#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-windows-oracle10#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-windows-oracle11#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-windows-oracle12#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-windows-oracle9#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-macosx-oracle10#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-macosx-oracle11#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-macosx-oracle12#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-macosx-oracle10#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-macosx-oracle11#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-macosx-oracle12#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-macosx-oracle9#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-macosx-oracle9#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-macosx-oracle10#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-macosx-oracle11#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-macosx-oracle12#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-macosx-oracle9#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-windows-oracle10#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-windows-oracle11#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-windows-oracle12#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-windows-oracle9#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-linux-oracle9#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-linux-oracle10#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-linux-oracle11#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-linux-oracle12#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-macosx-oracle11#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-macosx-oracle12#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-macosx-oracle9#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-anyos-anydaccess-oracle#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-anyos-anydaccess-oracle#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-macosx-oracle10#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-anyos-anydaccess-oracle#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-anyos-anydaccess-oracle#this"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#Product"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#jdbcDriver"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvcUMxZwpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this","http://schema.org/mainEntityOfPage","http://uda.openlinksw.com/jdbc-oracle-mt/"
