"subject","predicate","object"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasUnitOfMeasurement"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707913"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasBusinessFunction"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707914"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasDUNS"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707915"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#closes"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#valueAddedTaxIncluded"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#Buy"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasValueFloat"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasMaxValueFloat"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasStockKeepingUnit"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasNAICS"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#DeliveryModeOwnFleet"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#PartsAndLabor-PickUp"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#DirectDebit"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#LeaseOut"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#isListPrice"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#relatedWebService"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#ConstructionInstallation"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#Business"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707940"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707941"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707942"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707943"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://schema.org/Person"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707936"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707937"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707938"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707939"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707948"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707949"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707950"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707951"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707944"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707945"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707946"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707947"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://schema.org/manufacturer"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasManufacturer"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://schema.org/description"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#description"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasMaxValueInteger"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasCurrencyValue"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707732"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707733"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707734"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707735"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707728"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707729"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707730"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707731"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707740"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707741"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707742"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707743"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707736"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707737"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707738"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707739"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707716"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707717"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707718"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707719"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707712"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707713"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707714"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707715"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707724"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707725"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707726"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707727"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707720"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707721"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707722"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707723"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707764"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707765"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707766"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707767"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707760"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707761"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707762"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707763"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707772"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707773"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707774"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707775"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#AmericanExpress"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707768"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#acceptedPaymentMethods"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707769"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#amountOfThisGood"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707770"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#ByBankTransferInAdvance"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707771"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707748"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707749"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707750"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707751"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707744"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707745"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707746"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707747"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707756"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707757"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707758"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707759"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707752"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707753"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707754"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707755"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707677"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707678"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707679"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#N-Ary-Relations"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707700"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707701"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707702"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707703"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707696"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707697"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707698"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707699"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707708"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707709"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707710"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707711"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707704"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707705"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707706"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707707"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707684"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707685"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707686"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707687"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707680"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707681"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707682"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707683"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707692"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707693"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707694"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#Monday"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707695"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#DinersClub"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707688"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#Thursday"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707689"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707690"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#Discover"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707691"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#UPS"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#DHL"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#Sunday"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#COD"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#Tuesday"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#Friday"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#FederalExpress"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#DeliveryModeMail"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#MasterCard"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#VISA"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#Cash"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#DeliveryModeFreight"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#PayPal"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#Wednesday"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#Saturday"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasPriceSpecification"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/depiction"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/homepage"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://schema.org/Place"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#Location"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#License"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://schema.org/productID"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://schema.org/Offer"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#Brand"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://schema.org/Organization"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/license"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/subject"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#BusinessEntityType"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#BusinessFunction"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#WarrantyScope"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2002/07/owl#deprecated"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#PaymentMethod"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#QuantitativeValueInteger"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#includesObject"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#PaymentChargeSpecification"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#OpeningHoursSpecification"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/creator"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#WarrantyPromise"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#ActualProductOrServiceInstance"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#DeliveryChargeSpecification"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#DeliveryModeParcelService"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#PaymentMethodCreditCard"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#QuantitativeValueFloat"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://schema.org/image"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#SomeItems"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#includes"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#quantitativeProductOrServiceProperty"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#Individual"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#Enduser"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#PublicInstitution"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#BusinessEntity"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#Offering"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#TypeAndQuantityNode"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#ProductOrServiceModel"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/title"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#PriceSpecification"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#UnitPriceSpecification"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#ProductOrService"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#category"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasValueInteger"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasMinValueInteger"
"http://purl.org/goodrelations/v1#","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/openlink:schema:general:mappings"
"http://purl.org/goodrelations/v1#","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/http/books.google.com/?id=slxDAAAAIAAJ&pg=PR1&dq=alfred+wegener"
"http://purl.org/goodrelations/v1#","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix","gr"
"http://purl.org/goodrelations/v1#","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Ontology"
"http://purl.org/goodrelations/v1#","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schema/attribution#DataSource"
"nodeID://b49707677","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707677","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707679"
"nodeID://b49707677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707678","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707678","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707678","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Offer"
"nodeID://b49707679","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707679","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707678"
"nodeID://b49707679","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Offering"
"nodeID://b49707680","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707680","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707682"
"nodeID://b49707680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707681","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707681","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707681","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Offer"
"nodeID://b49707682","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707682","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707681"
"nodeID://b49707682","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Offering"
"nodeID://b49707683","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707683","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707686"
"nodeID://b49707683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707684","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707684","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707684","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Person"
"nodeID://b49707685","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707685","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707684"
"nodeID://b49707685","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Organization"
"nodeID://b49707686","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707686","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707685"
"nodeID://b49707686","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#BusinessEntity"
"nodeID://b49707687","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
