"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-anyos-anydaccess-odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-20-macosx-odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-20-windows-odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-20-windows-odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-mt#this","http://schema.org/aggregateRating","http://data.openlinksw.com/oplweb/aggregate-rating/odbc-odbc-mt#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-mt#this","http://schema.org/review","http://data.openlinksw.com/oplweb/review/odbc-odbc-mt#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#odbcDriver"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/odbc#OpenDatabaseConnectivityDriver"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#Product"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvcUMxZwpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-mt#this","http://schema.org/mainEntityOfPage","http://uda.openlinksw.com/odbc-odbc-mt/"
