"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906209"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906211"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906213"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906215"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906216"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906210"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906208"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906214"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906212"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.openlinksw.com/ontology/odbc#isODBCLevelCompliant",3.5
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.openlinksw.com/ontology/odbc#hasDataTransmissionEncryptionSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.openlinksw.com/ontology/odbc#hasFineGrainedAccessControls",1
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.openlinksw.com/ontology/odbc#hasMultipleActiveStatementsSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#StaticScrollableCursor"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#KeySetScrollableCursor"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#MixedScrollableCursor"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#DynamicScrollableCursor"
"nodeID://b33906208","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"nodeID://b33906208","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Sybase"
"nodeID://b33906208","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#DB2"
"nodeID://b33906208","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#SQLServer"
"nodeID://b33906208","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#ODBCBridge"
"nodeID://b33906208","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#JDBCBridge"
"nodeID://b33906208","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Informix"
"nodeID://b33906208","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Progress"
"nodeID://b33906208","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Firebird"
"nodeID://b33906208","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PostgreSQL"
"nodeID://b33906208","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Ingres"
"nodeID://b33906208","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Oracle"
"nodeID://b33906208","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PrestoDB"
"nodeID://b33906209","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"nodeID://b33906209","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"nodeID://b33906209","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33906209","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#HPUX"
"nodeID://b33906209","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Solaris"
"nodeID://b33906209","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#AIX"
"nodeID://b33906210","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Firebird"
"nodeID://b33906210","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PostgreSQL"
"nodeID://b33906210","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Ingres"
"nodeID://b33906210","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Oracle"
"nodeID://b33906210","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"nodeID://b33906210","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Sybase"
"nodeID://b33906210","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#DB2"
"nodeID://b33906210","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#SQLServer"
"nodeID://b33906210","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#ODBCBridge"
"nodeID://b33906210","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#JDBCBridge"
"nodeID://b33906210","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Informix"
"nodeID://b33906210","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Progress"
"nodeID://b33906210","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PrestoDB"
"nodeID://b33906211","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"nodeID://b33906211","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33906211","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#HPUX"
"nodeID://b33906211","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Solaris"
"nodeID://b33906211","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#AIX"
"nodeID://b33906211","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"nodeID://b33906212","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"nodeID://b33906212","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Sybase"
"nodeID://b33906212","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#DB2"
"nodeID://b33906212","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#SQLServer"
"nodeID://b33906212","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#ODBCBridge"
"nodeID://b33906212","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#JDBCBridge"
"nodeID://b33906212","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Informix"
"nodeID://b33906212","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Progress"
"nodeID://b33906212","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Firebird"
"nodeID://b33906212","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PostgreSQL"
"nodeID://b33906212","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Ingres"
"nodeID://b33906212","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Oracle"
"nodeID://b33906212","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PrestoDB"
"nodeID://b33906213","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"nodeID://b33906213","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"nodeID://b33906213","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33906213","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#HPUX"
"nodeID://b33906213","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Solaris"
"nodeID://b33906213","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#AIX"
"nodeID://b33906214","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Firebird"
"nodeID://b33906214","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PostgreSQL"
"nodeID://b33906214","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Ingres"
"nodeID://b33906214","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Oracle"
"nodeID://b33906214","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"nodeID://b33906214","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Sybase"
"nodeID://b33906214","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#DB2"
"nodeID://b33906214","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#SQLServer"
"nodeID://b33906214","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#ODBCBridge"
"nodeID://b33906214","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#JDBCBridge"
"nodeID://b33906214","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Informix"
"nodeID://b33906214","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Progress"
"nodeID://b33906214","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PrestoDB"
"nodeID://b33906215","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"nodeID://b33906215","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33906215","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#HPUX"
"nodeID://b33906215","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Solaris"
"nodeID://b33906215","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#AIX"
"nodeID://b33906215","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"nodeID://b33906216","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"nodeID://b33906216","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Sybase"
"nodeID://b33906216","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#DB2"
"nodeID://b33906216","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#SQLServer"
"nodeID://b33906216","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#ODBCBridge"
"nodeID://b33906216","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#JDBCBridge"
"nodeID://b33906216","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Informix"
"nodeID://b33906216","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Progress"
"nodeID://b33906216","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Firebird"
"nodeID://b33906216","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PostgreSQL"
"nodeID://b33906216","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Ingres"
"nodeID://b33906216","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Oracle"
"nodeID://b33906216","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PrestoDB"
"nodeID://b33906217","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"nodeID://b33906217","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"nodeID://b33906217","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33906217","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#HPUX"
"nodeID://b33906217","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Solaris"
"nodeID://b33906217","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#AIX"
