"subject","predicate","object"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/ConnectionPooling#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/ReferenceCursorsSupportinStoredProcedures#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/InstantClientSupport#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/XMLandNativeLargeValuedatatypessupport#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/MultipleEditingViews#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/DownloadDocumentsToLocalOrCloudStorage#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SharedOntologyVocabularyImport#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/IntelligentDeterminationOfSentencePredicateTypes#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/author","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/author","http://www.openlinksw.com/#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/comment","This is a turtle document that uses Linked Data oriented content to describe multi-tier driver features"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/comment","This is a turtle document that uses Linked Data oriented content to describe OpenLink Product Features, Product Feature Families, Product Feature Categories and Product Feature Formats"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/dateCreated",2013-01-01T13:00:00-05:00
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/dateModified",2018-12-03T13:38:00-05:00
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/dateModified",2019-08-28T09:41:00-05:00
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/dateModified",2015-09-14T13:38:00-05:00
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/license","http://creativecommons.org/licenses/by/4.0/deed.en_US"
