"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-windows-postgres#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-macosx-postgres#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-windows-postgres#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-linux-postgres#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-linux-postgres#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-windows-postgres#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-macosx-postgres#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-linux-postgres#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#jdbcDriver"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvcUMxZwpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#Product"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://schema.org/mainEntityOfPage","http://uda.openlinksw.com/jdbc-postgres-mt/"
