"subject","predicate","object"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/LinguisticSystem"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/temporal"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/coverage"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/Point"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/isReferencedBy"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/mediator"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/AgentClass"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/extent"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/modified"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/references"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/TGN"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/date"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/MediaType"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/hasPart"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/format"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/language"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/isPartOf"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/Standard"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/spatial"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/isFormatOf"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/provenance"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/hasPart"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/instructionalMethod"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/RFC5646"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/MediaTypeOrExtent"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/format"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/Location"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/ISO3166"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/FileFormat"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/dateSubmitted"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/accrualPolicy"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/URI"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/creator"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/hasPart"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/contributor"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/MediaTypeOrExtent"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/description"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/LCC"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/RFC3066"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/type"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/creator"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/LinguisticSystem"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/IMT"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/BibliographicResource"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/valid"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/RFC5646"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/provenance"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/IMT"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/abstract"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/Policy"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/PeriodOfTime"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/dateAccepted"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/MethodOfInstruction"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/educationLevel"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/AgentClass"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/bibliographicCitation"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/Frequency"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/hasFormat"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/Location"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/BibliographicResource"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/accrualMethod"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/LCSH"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/ods.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/instructionalMethod"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/MESH"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/W3CDTF"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/hasVersion"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/accrualMethod"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/RFC5646"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/partOf"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/subject"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/publisher"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/PeriodOfTime"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/DCMIType"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/W3CDTF"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/subject"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/modified"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/UDC"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/isReferencedBy"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/ISO639-2"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/isPartOf"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/PhysicalResource"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/relation"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/rightsHolder"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/ISO639-2"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/ISO3166"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/RFC1766"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/hasPart"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/URI"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/issued"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/ISO639-3"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/Period"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/hasVersion"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/publisher"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/RFC5646"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/type"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/language"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/LCC"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/accrualPolicy"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/DCMIType"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/RFC4646"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/isRequiredBy"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/Box"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/ProvenanceStatement"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/instructionalMethod"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/NLM"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/MethodOfInstruction"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/ISO639-3"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/temporal"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/alternative"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/accrualPeriodicity"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/isVersionOf"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/MediaType"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/requires"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/isReplacedBy"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/coverage"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/created"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/format"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/accessRights"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/isRequiredBy"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/LCSH"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/license"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/contributor"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/ods.openlinksw.com:8889/about/id/http/purl.org/dc/terms/ISO639-3"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/RightsStatement"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/subject"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/ods.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/references"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/isPartOf"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/license"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/description"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/MethodOfAccrual"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/Jurisdiction"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/RFC3066"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/Agent"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/isReferencedBy"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/ISO639-2"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/ISO639-3"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/publisher"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/provenance"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/MethodOfAccrual"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/LCSH"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/Period"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/DDC"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/RFC3066"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/creator"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/ods.openlinksw.com:8889/about/id/http/purl.org/dc/terms/references"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/hasFormat"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/rights"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/audience"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/medium"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/title"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/dc/terms/W3CDTF"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/dc/terms/RFC3066"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/ontology:semantic:mapping"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/Jurisdiction"
"http://purl.org/dc/terms/source","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/purl.org/dc/terms/Point"
"http://purl.org/dc/terms/source","http://purl.org/dc/terms/issued",2008-01-14-04:00
"http://purl.org/dc/terms/source","http://purl.org/dc/terms/issued","2008-01-14"
"http://purl.org/dc/terms/source","http://purl.org/dc/terms/issued",2008-01-14-05:00
"http://purl.org/dc/terms/source","http://purl.org/dc/terms/issued",2008-01-14
"http://purl.org/dc/terms/source","http://purl.org/dc/terms/hasVersion","http://dublincore.org/usage/terms/history/#sourceT-001"
"http://purl.org/dc/terms/source","http://purl.org/dc/terms/modified","2008-01-14"
"http://purl.org/dc/terms/source","http://purl.org/dc/terms/modified",2008-01-14-05:00
"http://purl.org/dc/terms/source","http://purl.org/dc/terms/modified",2008-01-14-04:00
"http://purl.org/dc/terms/source","http://purl.org/dc/terms/modified",2008-01-14
"http://purl.org/dc/terms/source","http://www.w3.org/2004/02/skos/core#note","This term is intended to be used with non-literal values as defined in the DCMI Abstract Model (http://dublincore.org/documents/abstract-model/).  As of December 2007, the DCMI Usage Board is seeking a way to express this intention with a formal range declaration."
"http://purl.org/dc/terms/source","http://www.w3.org/2004/02/skos/core#note","This term is intended to be used with non-literal values as defined in the DCMI Abstract Model (http://dublincore.org/documents/abstract-model/).  As of December 2007, the DCMI Usage Board is seeking a way to express this intention with a formal range declaration."
"http://purl.org/dc/terms/source","http://www.w3.org/2004/02/skos/core#note","This term is intended to be used with non-literal values as defined in the DCMI Abstract Model (http://dublincore.org/documents/abstract-model/).  As of December 2007, the DCMI Usage Board is seeking a way to express this intention with a formal range declaration."
"http://purl.org/dc/terms/source","http://www.w3.org/2000/01/rdf-schema#comment","A related resource from which the described resource is derived."
"http://purl.org/dc/terms/source","http://www.w3.org/2000/01/rdf-schema#comment","A related resource from which the described resource is derived."
"http://purl.org/dc/terms/source","http://www.w3.org/2000/01/rdf-schema#comment","A related resource from which the described resource is derived."
"http://purl.org/dc/terms/source","http://www.w3.org/2000/01/rdf-schema#label","Source"
"http://purl.org/dc/terms/source","http://www.w3.org/2000/01/rdf-schema#label","Source"
"http://purl.org/dc/terms/source","http://www.w3.org/2000/01/rdf-schema#label","Source"
"http://purl.org/dc/terms/source","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/reification#Statement"
"http://purl.org/dc/terms/source","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/source","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/source"
"http://purl.org/dc/terms/source","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/terms/relation"
"http://purl.org/dc/terms/source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"http://purl.org/dc/terms/source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
