"subject","predicate","object"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/schoolHomepage"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/authorList"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/mbox_sha1sum"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/xmlns.com/foaf/0.1/givenName"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/handle"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/identifier"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/gtin14"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/givenName"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/Event"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Manual"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/status"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/EditedBook"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/myersBriggs"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/ods.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Website"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/made"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/OnlineEcommerceAccount"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Website"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/membershipClass"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Collection"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/phone"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/age"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/DocumentStatus"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/status/published"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/theme"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/myersBriggs"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/LegalCaseDocument"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/status/rejected"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/maker"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/accountName"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/upc"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/presents"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/producer"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/prefixName"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/age"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/content"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/status/unpublished"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/status/peerReviewed"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/LegalDecision"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/accountServiceHomepage"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/MultiVolumeBook"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/pmid"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/bdarcus"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Performance"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/asin"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/ods.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/performer"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/ods.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/gender"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/LegalDecision"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/presents"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/authorList"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/oclcnum"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/citedBy"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Note"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/locator"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/weblog"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/Newspaper"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/doi"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Slideshow"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/identifier"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/organizer"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/lastName"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/Website"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/PersonalCommunicationDocument"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/status/accepted"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/ods.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/eissn"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/xmlns.com/foaf/0.1/topic"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/xmlns.com/foaf/0.1/focus"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/theme"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/performer"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/status/draft"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/issn"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/status/forthcoming"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/xmlns.com/foaf/0.1/myersBriggs"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/xmlns.com/foaf/0.1/surname"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/recipient"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/Project"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Standard"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/Slideshow"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/xmlns.com/foaf/0.1/maker"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/focus"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/status/legal"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/abstract"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/accountName"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/interviewer"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/doi"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/Person"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/pageStart"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/degree"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/suffixName"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/PersonalCommunicationDocument"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/LegalDocument"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/translationOf"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/asin"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/issn"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/citedBy"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Standard"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/prefixName"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/issuer"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/locator"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/ods.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/translator"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/pastProject"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/uri"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/interviewee"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/degrees/phd"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/owner"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/AudioVisualDocument"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/ThesisDegree"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/presentedAt"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/xmlns.com/foaf/0.1/Document"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/xmlns.com/foaf/0.1/Person"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/xmlns.com/foaf/0.1/topic"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/msnChatID"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/Thesis"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/spec/index.rdf"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/ods.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Standard"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Patent"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/owner"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/abstract"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/ontology:semantic:mapping"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/ods.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/citedBy"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/court"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/Document"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/givenName"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/tipjar"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/member"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/ods.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Webpage"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/familyName"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/shortDescription"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/Document"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/holdsAccount"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/Standard"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/virtuoso.openlinksw.com:8889/about/id/http/xmlns.com/foaf/0.1/topic"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/reproducedIn"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/director"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/family_name"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/OnlineChatAccount"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/PersonalCommunication"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/interviewer"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/currentProject"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/workplaceHomepage"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/Book"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/editor"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/Agent"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/DocumentPart"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/Journal"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/abstract"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/status/unpublished"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/status/draft"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/section"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/xmlns.com/foaf/0.1/depiction"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/cites"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/number"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/membershipClass"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/skypeID"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/purl.org/ontology/bibo/isbn"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/geekcode"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/affirmedBy"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/isbn10"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/ontology/bibo/shortTitle"
