"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-20-macosx-jdbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-20-linux-jdbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-20-linux-jdbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-20-linux-jdbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-anyos-anydaccess-jdbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-20-windows-jdbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-20-windows-jdbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-anyos-anydaccess-jdbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-anyos-anydaccess-jdbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-20-macosx-jdbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-20-windows-jdbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/odbc#OpenDatabaseConnectivityDriver"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvcUMxZwpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#Product"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#odbcDriver"
"http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this","http://schema.org/mainEntityOfPage","http://uda.openlinksw.com/odbc-jdbc-mt/"
