"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#Product"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasDatabaseNetworkConnectivityMethod","http://www.openlinksw.com/ontology/odbc#DBVendorProvidedNetworkConnectivity"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://schema.org/mainEntityOfPage","http://uda.openlinksw.com/odbc-postgres-st/"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasConnectionPoolingSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasRealApplicationClustoreSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/virt_curi#has_code","9D5X6GA2"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/virt_curi#has_curi",1
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#isOpsysArchitectureCompliant",1
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#MSAccess"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#MSExcel"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#BusinessObjects"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#Tableau"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#Filemaker"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#IBMImpromptu"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#CrystalReports"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#VisualStudio"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#PHP"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33726648"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33726649"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33726646"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33726647"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906269"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906271"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906265"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906267"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906261"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906263"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33727596"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33727597"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33727598"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33727599"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33727600"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33727601"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33727602"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33727603"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33726652"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33726653"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33726650"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33726651"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906270"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906268"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906266"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906264"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906262"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906260"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33727610"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33727611"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33727608"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33727609"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33727606"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33727607"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33727604"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33727605"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#isODBCLevelCompliant",3.5
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasDataTransmissionEncryptionSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasFineGrainedAccessControls",1
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasMultipleActiveStatementsSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#DynamicScrollableCursor"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#StaticScrollableCursor"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#KeySetScrollableCursor"
"http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#MixedScrollableCursor"
"nodeID://b33726646","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-postgres-st"
"nodeID://b33726646","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33726646","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33726646","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33726646","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33726646","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33726646","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33726647","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-postgres-st"
"nodeID://b33726647","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33726647","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33726647","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33726647","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33726647","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33726647","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33726648","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-postgres-st"
"nodeID://b33726648","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33726648","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33726648","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33726648","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33726648","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33726648","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33726649","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-postgres-st"
"nodeID://b33726649","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33726649","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33726649","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33726649","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33726649","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33726649","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33726650","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-postgres-st"
"nodeID://b33726650","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Informix#this"
"nodeID://b33726650","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Progress#this"
"nodeID://b33726650","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Ingres#this"
"nodeID://b33726650","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Oracle#this"
"nodeID://b33726650","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/PostgreSQL#this"
"nodeID://b33726650","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/MySQL#this"
"nodeID://b33726650","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/DB2#this"
"nodeID://b33726650","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/SQLServer#this"
"nodeID://b33726650","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/ODBCBridge#this"
"nodeID://b33726650","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Sybase#this"
"nodeID://b33726650","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/JDBCBridge#this"
"nodeID://b33726650","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Firebird#this"
"nodeID://b33726650","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/PrestoDB#this"
"nodeID://b33726651","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-postgres-st"
"nodeID://b33726651","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Informix#this"
"nodeID://b33726651","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Progress#this"
"nodeID://b33726651","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/PostgreSQL#this"
"nodeID://b33726651","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/MySQL#this"
"nodeID://b33726651","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Ingres#this"
"nodeID://b33726651","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Oracle#this"
"nodeID://b33726651","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/JDBCBridge#this"
"nodeID://b33726651","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Firebird#this"
"nodeID://b33726651","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/DB2#this"
"nodeID://b33726651","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/SQLServer#this"
"nodeID://b33726651","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/ODBCBridge#this"
"nodeID://b33726651","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Sybase#this"
"nodeID://b33726651","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/PrestoDB#this"
"nodeID://b33726652","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-postgres-st"
"nodeID://b33726652","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Informix#this"
"nodeID://b33726652","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/DB2#this"
"nodeID://b33726652","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/SQLServer#this"
"nodeID://b33726652","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/ODBCBridge#this"
"nodeID://b33726652","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Sybase#this"
"nodeID://b33726652","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/JDBCBridge#this"
"nodeID://b33726652","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Firebird#this"
"nodeID://b33726652","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Ingres#this"
"nodeID://b33726652","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Oracle#this"
"nodeID://b33726652","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/PostgreSQL#this"
"nodeID://b33726652","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/MySQL#this"
"nodeID://b33726652","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Progress#this"
"nodeID://b33726652","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/PrestoDB#this"
"nodeID://b33726653","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-postgres-st"
"nodeID://b33726653","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Informix#this"
"nodeID://b33726653","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/JDBCBridge#this"
"nodeID://b33726653","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Firebird#this"
"nodeID://b33726653","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/DB2#this"
"nodeID://b33726653","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/SQLServer#this"
"nodeID://b33726653","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/ODBCBridge#this"
"nodeID://b33726653","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Sybase#this"
"nodeID://b33726653","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/PostgreSQL#this"
"nodeID://b33726653","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/MySQL#this"
"nodeID://b33726653","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Ingres#this"
"nodeID://b33726653","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Oracle#this"
"nodeID://b33726653","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Progress#this"
"nodeID://b33726653","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/PrestoDB#this"
"nodeID://b33727596","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-postgres-st"
"nodeID://b33727596","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33727596","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33727596","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33727596","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33727596","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33727596","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33727597","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-postgres-st"
"nodeID://b33727597","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33727597","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33727597","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33727597","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33727597","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33727597","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33727598","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-postgres-st"
"nodeID://b33727598","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33727598","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33727598","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33727598","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33727598","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33727598","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33727599","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-postgres-st"
"nodeID://b33727599","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33727599","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33727599","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33727599","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33727599","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33727599","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33727600","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-postgres-st"
"nodeID://b33727600","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33727600","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33727600","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33727600","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33727600","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33727600","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33727601","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-postgres-st"
"nodeID://b33727601","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33727601","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33727601","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33727601","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33727601","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33727601","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
