"subject","predicate","object"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/yahooChatID"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/aimChatID"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/weblog"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/OnlineAccount"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/pastProject"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/dnaChecksum"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/icqChatID"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/xmlns.com/foaf/0.1/name"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/thumbnail"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/workInfoHomepage"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/depicts"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/topic_interest"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/Person"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/Project"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/geekcode"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/givenname"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/givenName"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/weblog"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/topic_interest"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/PersonalProfileDocument"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/OnlineGamingAccount"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/schoolHomepage"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/tipjar"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/primaryTopic"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/Agent"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/mbox"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/workInfoHomepage"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/familyName"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/OnlineEcommerceAccount"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/account"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/Group"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/mbox"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/LabelProperty"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/skypeID"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/family_name"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/phone"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/page"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/accountName"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/img"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/workplaceHomepage"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/spec/index.rdf"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/logo"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/givenname"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/ontology:semantic:mapping"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/Organization"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/virtuoso.openlinksw.com:8889/about/id/http/xmlns.com/foaf/0.1/topic"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/Document"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/xmlns.com/foaf/0.1/name"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/status"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/depiction"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/Project"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/thumbnail"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/OnlineGamingAccount"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","testing"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#comment","A topic of some page or document."
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2002/07/owl#inverseOf","http://xmlns.com/foaf/0.1/page"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#label","topic"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#domain","http://xmlns.com/foaf/0.1/Document"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2002/07/owl#Thing"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://xmlns.com/foaf/0.1/"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://schema.org/about"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/terms/references"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
