"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-anyos-anydaccess-db2#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-20-windows-db2#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-anyos-anydaccess-db2#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-20-linux-db2#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-20-linux-db2#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-20-linux-db2#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-20-macosx-db2#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-20-macosx-db2#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://schema.org/aggregateRating","http://data.openlinksw.com/oplweb/aggregate-rating/odbc-db2-mt#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://schema.org/aggregateRating","http://www.openlinksw.com/DAV/VAD/opl-webseo/data/turtle/AggregateRating-odbc-db2-mt#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://schema.org/review","http://data.openlinksw.com/oplweb/review/odbc-db2-mt#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://schema.org/review","http://www.openlinksw.com/DAV/VAD/opl-webseo/data/turtle/Review-odbc-db2-mt#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-db2-mt"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ProductModel"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/odbc#OpenDatabaseConnectivityDriver"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#Product"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#odbcDriver"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvcUMxZwpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasDatabaseNetworkConnectivityMethod","http://www.openlinksw.com/ontology/odbc#DBVendorIndependentNetworkConnectivity"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://schema.org/mainEntityOfPage","http://uda.openlinksw.com/odbc-db2-mt/"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasConnectionPoolingSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasRealApplicationClustoreSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/virt_curi#has_code","9CAT6FMV"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/virt_curi#has_curi",1
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#isOpsysArchitectureCompliant",1
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#VisualStudio"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#PHP"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#MSAccess"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#MSExcel"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#BusinessObjects"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#Tableau"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#Filemaker"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#IBMImpromptu"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#CrystalReports"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33785794"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33785795"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33785788"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33785789"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33785786"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33785787"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33785800"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33785801"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33785796"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33785797"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33785798"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33785799"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33785792"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33785793"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33785790"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33785791"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33785808"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33785809"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33785806"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33785807"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33785804"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33785805"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33785802"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33785803"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#isODBCLevelCompliant",3.5
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasDataTransmissionEncryptionSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasFineGrainedAccessControls",1
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasMultipleActiveStatementsSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#StaticScrollableCursor"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#KeySetScrollableCursor"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#MixedScrollableCursor"
"http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#DynamicScrollableCursor"
"nodeID://b33785786","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-db2-mt"
"nodeID://b33785786","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33785786","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33785786","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33785786","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33785786","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33785786","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33785787","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-db2-mt"
"nodeID://b33785787","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33785787","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33785787","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33785787","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33785787","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33785787","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33785788","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-db2-mt"
"nodeID://b33785788","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33785788","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33785788","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33785788","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33785788","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33785788","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33785789","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-db2-mt"
"nodeID://b33785789","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33785789","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33785789","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33785789","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33785789","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33785789","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33785790","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-db2-mt"
"nodeID://b33785790","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Informix#this"
"nodeID://b33785790","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/DB2#this"
"nodeID://b33785790","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/SQLServer#this"
"nodeID://b33785790","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/ODBCBridge#this"
"nodeID://b33785790","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Sybase#this"
"nodeID://b33785790","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/JDBCBridge#this"
"nodeID://b33785790","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Firebird#this"
"nodeID://b33785790","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Progress#this"
"nodeID://b33785790","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Ingres#this"
"nodeID://b33785790","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Oracle#this"
"nodeID://b33785790","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/PostgreSQL#this"
"nodeID://b33785790","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/MySQL#this"
"nodeID://b33785790","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/PrestoDB#this"
"nodeID://b33785791","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-db2-mt"
"nodeID://b33785791","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Informix#this"
"nodeID://b33785791","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/JDBCBridge#this"
"nodeID://b33785791","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Firebird#this"
"nodeID://b33785791","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/DB2#this"
"nodeID://b33785791","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/SQLServer#this"
"nodeID://b33785791","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/ODBCBridge#this"
"nodeID://b33785791","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Sybase#this"
"nodeID://b33785791","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Progress#this"
"nodeID://b33785791","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/PostgreSQL#this"
"nodeID://b33785791","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/MySQL#this"
"nodeID://b33785791","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Ingres#this"
"nodeID://b33785791","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Oracle#this"
"nodeID://b33785791","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/PrestoDB#this"
"nodeID://b33785792","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-db2-mt"
"nodeID://b33785792","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/PrestoDB#this"
"nodeID://b33785792","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Ingres#this"
"nodeID://b33785792","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Oracle#this"
"nodeID://b33785792","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/PostgreSQL#this"
"nodeID://b33785792","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/MySQL#this"
"nodeID://b33785792","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Progress#this"
"nodeID://b33785792","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/DB2#this"
"nodeID://b33785792","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/SQLServer#this"
"nodeID://b33785792","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/ODBCBridge#this"
"nodeID://b33785792","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Sybase#this"
"nodeID://b33785792","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/JDBCBridge#this"
"nodeID://b33785792","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Firebird#this"
"nodeID://b33785792","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Informix#this"
"nodeID://b33785793","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-db2-mt"
"nodeID://b33785793","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/PrestoDB#this"
"nodeID://b33785793","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/PostgreSQL#this"
"nodeID://b33785793","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/MySQL#this"
"nodeID://b33785793","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Ingres#this"
"nodeID://b33785793","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Oracle#this"
"nodeID://b33785793","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Progress#this"
"nodeID://b33785793","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/JDBCBridge#this"
"nodeID://b33785793","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Firebird#this"
"nodeID://b33785793","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/DB2#this"
"nodeID://b33785793","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/SQLServer#this"
"nodeID://b33785793","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/ODBCBridge#this"
"nodeID://b33785793","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Sybase#this"
"nodeID://b33785793","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Informix#this"
"nodeID://b33785794","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-db2-mt"
"nodeID://b33785794","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33785794","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33785794","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33785794","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33785794","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33785794","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33785795","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-db2-mt"
"nodeID://b33785795","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33785795","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33785795","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33785795","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33785795","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33785795","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33785796","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-db2-mt"
"nodeID://b33785796","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33785796","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33785796","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33785796","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33785796","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33785796","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33785797","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-db2-mt"
"nodeID://b33785797","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33785797","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"nodeID://b33785797","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"nodeID://b33785797","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33785797","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"nodeID://b33785797","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"nodeID://b33785798","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-db2-mt"
"nodeID://b33785798","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"nodeID://b33785798","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
