"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/keywords","Informix, ODBC, ODBC Driver, JDBC, JDBC Driver, ADO.NET, ADO.NET Provider, OLE-DB, OLE-DB Provider, UDA, Data Access, Data Access Driver,
Data Access Middleware, Informix ODBC Driver, Windows ODBC Driver, Unix ODBC Driver, Linux ODBC Driver, Solaris ODBC Driver,
AIX ODBC Driver, Mac OS X ODBC Driver, Informix JDBC Driver, Informix ADO.NET Provider, Multi-Tier, Enterprise.  "
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-windows-informix9#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-windows-informix10#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-windows-informix11#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-windows-informix7#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-anyos-anydaccess-informix#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-anyos-anydaccess-informix#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-linux-informix10#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-linux-informix11#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-linux-informix7#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-linux-informix9#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-anyos-anydaccess-informix#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-windows-informix10#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-anyos-anydaccess-informix#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-windows-informix11#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-windows-informix7#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-windows-informix9#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-linux-informix10#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-linux-informix11#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-linux-informix7#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-linux-informix9#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-linux-informix10#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-linux-informix11#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-linux-informix7#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-linux-informix9#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-windows-informix10#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-linux-informix10#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-windows-informix11#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-linux-informix11#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-linux-informix7#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-windows-informix7#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-windows-informix9#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-linux-informix9#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-windows-informix10#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-windows-informix11#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-windows-informix7#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-21-windows-informix9#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#jdbcDriver"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvcUMxZwpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#Product"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/mainEntityOfPage","http://uda.openlinksw.com/jdbc-informix-mt/"
