"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/mips-sgi-irix6.5-o32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-darwin7-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-darwin7-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/mips-sgi-irix6.5-o32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-darwin7-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.0.0-64-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.3.0-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.0.0-64-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.0.0-64-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.3.0-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.3.0-64-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.3.0-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.3.0-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-64-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.0.0-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-64-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-64-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.0.0-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.0.0-64-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.0.0-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.0.0-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-64-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-64-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-64-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-64-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-64-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.6-32-pos9-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.6-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.5-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.5-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc21-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc21-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.6-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc21-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-darwin8-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-darwin8-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-darwin8-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-darwin8-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.4-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.5-32-pos9-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.4-32-pos9-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.4-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i586-sco-sysv5uw7-32-nothreads-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i586-sco-sysv5uw7-32-nothreads-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i486-generic-sco3.2v5.0.0-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i586-sco-sysv5uw7-32-nothreads-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i586-sco-sysv5uw7-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i586-sco-sysv5uw7-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i586-sco-sysv5uw7-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i586-sco-sysv5uw7-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-sequent-sysv4-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-sequent-sysv4-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-solaris2.7-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-solaris2.7-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i486-generic-sco3.2v5.0.0-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i486-generic-sco3.2v5.0.0-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-sequent-sysv4-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-sequent-sysv4-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/mips-sgi-irix6.5-64-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/mips-sgi-irix6.5-64-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/mips-sgi-irix6.5-64-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/mips-sgi-irix6.5-n32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/mips-sgi-irix6.5-n32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/mips-sgi-irix6.5-64-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/mips-sgi-irix6.5-n32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-linux-gnu-64-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-linux-gnu-64-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-hp-hpux11.23-64-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-linux-gnu-64-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-linux-gnu-64-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-intel-win-64-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-hp-hpux11.23-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-hp-hpux11.23-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-hp-hpux11.23-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-hp-hpux11.23-64-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-hp-hpux11.23-64-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-hp-hpux11.23-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-hp-hpux11.23-64-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc21-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-sun-solaris2.10-64-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-sun-solaris2.10-64-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-sun-solaris2.10-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-sun-solaris2.10-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-sun-solaris2.10-64-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-sun-solaris2.10-64-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-sun-solaris2.10-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-sun-solaris2.10-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-64-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-64-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-64-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-64-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.7-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.7-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.7-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-64-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-32-pos9-dbagent-svr_sv#this"
